propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7744,*******,*******,UNIT 5,,(F/1-U5) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH39 5PP,01.12.2019,WORKSHOP,,500,419H022AE(F/1-U5),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7743,*******,*******,UNIT 4,,(F/1-U4) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2021,WORKSHOP,,750,419H022AE(F/1-U4),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7742,*******,*******,UNIT 3,,(F/1-U3) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,10.03.2021,WORKSHOP,,490,419H022AE(F/1-U3),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7741,EAST LINTON SALEGROUND LTD,,UNIT 2,,(F/1-U2) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,17.10.2023,WORKSHOP,,750,419H022AE(F/1-U2),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7740,OAT SCOTLAND LTD,,UNIT 11,,(F/1-U11) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.12.2019,WORKSHOP,,1050,419H022AE(F/1-U11),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7739,*******,*******,UNIT 1,,(F/1-U1) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,875,419H022AE(F/1-U1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7736,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF16) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.07.2023,OFFICE,,850,412M011AE(9/GF16),423.300,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7735,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF15) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.07.2023,OFFICE,,850,412M011AE(9/GF15),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7734,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF14) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.07.2023,OFFICE,,1600,412M011AE(9/GF14),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7733,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF13) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,20.12.2023,OFFICE,,1600,412M011AE(9/GF13),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7732,ONE PLUMBING & HEATING,CONTRACTS LTD,MERRYFIELD BUSINESS CENTRE,,(9/GF12) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,25.07.2022,OFFICE,,1150,412M011AE(9/GF12),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7731,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF11) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,02.08.2021,OFFICE,,1600,412M011AE(9/GF11),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7729,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF10) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,11.09.2023,OFFICE,,975,412M011AE(9/GF10),485.550,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7728,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF9) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,17.10.2022,OFFICE,,1000,412M011AE(9/GF9),498.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7727,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF8) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.04.2021,OFFICE,,975,412M011AE(9/GF8),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7726,EDINBURGH DRONE COMPANY LTD,,MERRYFIELD BUSINESS CENTRE,,(9/GF7) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,17.03.2024,OFFICE,,1400,412M011AE(9/GF7),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7725,PWB DEVELOPMENTS LTD,,MERRYFIELD BUSINESS CENTRE,,(9/GF6) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,11.09.2023,OFFICE,,1250,412M011AE(9/GF6),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7724,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF5) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,13.12.2021,OFFICE,,1250,412M011AE(9/GF5),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7723,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF4) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,13.12.2021,OFFICE,,1150,412M011AE(9/GF4),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7722,ROSEHILL MUSIC PUBLISHING CO LTD,T/A WINWOOD MUSIC,MERRYFIELD BUSINESS CENTRE,,(9/GF3) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,18.04.2022,OFFICE,,1300,412M011AE(9/GF3),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7721,*******,*******,THE MART - MANAGEMENT OFFICE,UNIT 12A,(F/1-U12A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,2350,419H022AE(F/1-U12A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7719,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/GF2) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.06.2022,OFFICE,,2250,412M011AE(9/GF2),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7718,MERRYFIELD IC LTD,,MERRYFIELD BUSINESS CENTRE,,(9/GF1) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.12.2023,OFFICE,,1250,412M011AE(9/GF1),560.250,,,,,Y,01.12.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7717,PSL PEOPLE SOLUTIONS LTD,,MERRYFIELD BUSINESS CENTRE,,(9/1FD) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,19.09.2022,OFFICE,,1750,412M011AE(9/1FD),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7716,RCS GROUP (SCOTLAND) LTD,,MERRYFIELD BUSINESS CENTRE,,(9/1FC) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.04.2021,OFFICE,,1750,412M011AE(9/1FC),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7715,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/1FB) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.04.2019,OFFICE,,1150,412M011AE(9/1FB),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7714,*******,*******,MERRYFIELD BUSINESS CENTRE,,(9/1FA) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.04.2019,OFFICE,,1750,412M011AE(9/1FA),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7713,HPP MACMERRY LTD,,MERRYFIELD BUSINESS CENTRE,,(9/GF) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,13.09.2021,OFFICE,,10800,412M011AE(9/GF),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7710,MERRYFIELD IC LTD,,MERRYFIELD BUSINESS CENTRE,,(9/L) MACMERRY,GLADSMUIR  TRANENT,EAST LOTHIAN,,EH33 1ET,01.04.2019,OFFICE,,3300,412M011AE(9/L),1643.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7708,FRASER CENTRE COMMUNITY TRUST,,THE FRASER CENTRE,,3A WINTON PLACE,TRANENT,EAST LOTHIAN,,EH33 1AF,07.11.2019,COMMUNITY CENTRE,,78800,412W873AE3A,0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7696,OCEAN SCIENCE CONSULTING LTD,,,,(E)/1 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RR,22.09.2019,STORE,,625,423S555AE(E)/1,311.250,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7695,SANRISE LTD,,WOK 'N' GO NOODLE BAR,,(F/1-U10) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.03.2024,STANCE,,5000,419H022AE(F/1-U10),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7694,EAST LOTHIAN COUNCIL,,ADVERTISING AT COCKENZIE POWER S,7-71-757-2-21-120-5355,(A1) EDINBURGH ROAD,COCKENZIE PRESTONPANS,EAST LOTHIAN,,EH32 9SD,01.06.2019,ADVERTISING STATION,,600,409E540AE(A1),298.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7693,IS TO ME LTD,,DUNBAR BUSINESS CENTRE,,(3)/A11 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.07.2021,OFFICE,,2450,423S555AE(3)/A11,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7692,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/A12 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.11.2021,OFFICE,,1150,423S555AE(3)/A12,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7691,BJD DESIGNS LTD,,DUNBAR BUSINESS CENTRE,,(3)/A10 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.12.2020,OFFICE,,1600,423S555AE(3)/A10,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7690,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B9 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.10.2019,WAREHOUSE,,14400,423S555AE(3)/B9,7171.200,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7689,SOFTSPOTT LTD,,DUNBAR BUSINESS CENTRE,,(3)/B8 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.09.2019,LEISURE CENTRE,,44600,423S555AE(3)/B8,22210.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7688,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B7 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.09.2022,OFFICE,,2700,423S555AE(3)/B7,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7687,GALLERY 27 LTD,,DUNBAR BUSINESS CENTRE,,(3)/B6 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.10.2019,OFFICE,,1900,423S555AE(3)/B6,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7686,GALLERY 27 LTD,,DUNBAR BUSINESS CENTRE,,(3)/B5 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.10.2019,OFFICE,,875,423S555AE(3)/B5,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7685,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B4 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.01.2022,OFFICE,,700,423S555AE(3)/B4,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7684,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B3 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.07.2019,OFFICE,,525,423S555AE(3)/B3,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7683,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B2 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.04.2020,OFFICE,,775,423S555AE(3)/B2,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7682,*******,*******,DUNBAR BUSINESS CENTRE,,(3)/B1 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.07.2019,OFFICE,,5500,423S555AE(3)/B1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
